2021-03-11 11:21:34,582 INFO: Chunk time Seconds : 0.333725 Cases: 200 Kb: 72.102 mbps 1.72842
2021-03-11 11:21:34,582 INFO: Update chunk size to 400 cases
2021-03-11 11:21:34,582 INFO: Uploaded chunk of 200 cases
2021-03-11 11:21:35,432 INFO: Chunk time Seconds : 0.553855 Cases: 400 Kb: 147.875 mbps 2.13594
2021-03-11 11:21:35,432 INFO: Update chunk size to 800 cases
2021-03-11 11:21:35,432 INFO: Uploaded chunk of 400 cases
2021-03-11 11:21:36,912 INFO: Chunk time Seconds : 0.948423 Cases: 800 Kb: 290.313 mbps 2.44881
2021-03-11 11:21:36,912 INFO: Update chunk size to 1600 cases
2021-03-11 11:21:36,912 INFO: Uploaded chunk of 800 cases
2021-03-11 11:21:39,412 ERROR: HTTP error: 500
2021-03-11 11:21:39,412 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:21:39,412 INFO: Reset chunk size to 800 cases
2021-03-11 11:21:39,412 INFO: Retrying. Attempt #1
2021-03-11 11:21:41,172 ERROR: HTTP error: 500
2021-03-11 11:21:41,172 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:21:41,172 INFO: Reset chunk size to 800 cases
2021-03-11 11:21:41,172 INFO: Retrying. Attempt #2
2021-03-11 11:21:43,742 ERROR: HTTP error: 500
2021-03-11 11:21:43,742 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:21:43,742 INFO: Reset chunk size to 800 cases
2021-03-11 11:21:43,742 INFO: Retrying. Attempt #3
2021-03-11 11:21:46,802 ERROR: HTTP error: 500
2021-03-11 11:21:46,802 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:21:46,802 ERROR: Error from server: 
2021-03-11 11:21:46,802 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:26:24,879 ERROR: Error syncing data: 100101 Error 500
2021-03-11 11:26:24,901 INFO: Disconnecting from server 
2021-03-11 11:29:04,582 INFO: Connect to server http://124.109.55.147/cswebnro75/api using saved credentials
2021-03-11 11:29:04,583 INFO: Connect to server http://124.109.55.147/cswebnro75/api
2021-03-11 11:29:04,810 INFO: Server API version: 2
2021-03-11 11:29:04,810 INFO: Connection successful. Server id: 4f5296ae-1024-4976-9f43-7fb43de49aed
2021-03-11 11:29:06,181 INFO: Syncing data: HH.csdb direction PUT universe ""
2021-03-11 11:29:06,181 INFO: Last PUT with this server 2021-03-11 11:21:34 local rev 1 server rev "9,10,11,12"
2021-03-11 11:29:06,181 INFO: Partial put, resume from case 6576f545-b877-4c4b-bd33-6d7440cd52ce
2021-03-11 11:29:06,196 INFO: Total new/modified cases since last sync: 64915
2021-03-11 11:29:06,576 INFO: Chunk time Seconds : 0.301292 Cases: 100 Kb: 37.806 mbps 1.00384
2021-03-11 11:29:06,576 INFO: Update chunk size to 200 cases
2021-03-11 11:29:06,576 INFO: Uploaded chunk of 100 cases
2021-03-11 11:29:07,178 INFO: Chunk time Seconds : 0.425561 Cases: 200 Kb: 75 mbps 1.4099
2021-03-11 11:29:07,178 INFO: Update chunk size to 400 cases
2021-03-11 11:29:07,178 INFO: Uploaded chunk of 200 cases
2021-03-11 11:29:07,993 INFO: Chunk time Seconds : 0.55221 Cases: 400 Kb: 145.996 mbps 2.11508
2021-03-11 11:29:07,993 INFO: Update chunk size to 800 cases
2021-03-11 11:29:07,993 INFO: Uploaded chunk of 400 cases
2021-03-11 11:29:09,435 INFO: Chunk time Seconds : 0.939387 Cases: 800 Kb: 288.932 mbps 2.4606
2021-03-11 11:29:09,435 INFO: Update chunk size to 1600 cases
2021-03-11 11:29:09,435 INFO: Uploaded chunk of 800 cases
2021-03-11 11:29:11,925 ERROR: HTTP error: 500
2021-03-11 11:29:11,925 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:29:11,925 INFO: Reset chunk size to 800 cases
2021-03-11 11:29:11,925 INFO: Retrying. Attempt #1
2021-03-11 11:29:13,955 ERROR: HTTP error: 500
2021-03-11 11:29:13,955 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:29:13,955 INFO: Reset chunk size to 800 cases
2021-03-11 11:29:13,955 INFO: Retrying. Attempt #2
2021-03-11 11:29:17,055 ERROR: HTTP error: 500
2021-03-11 11:29:17,055 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:29:17,055 INFO: Reset chunk size to 800 cases
2021-03-11 11:29:17,055 INFO: Retrying. Attempt #3
2021-03-11 11:29:20,258 ERROR: HTTP error: 500
2021-03-11 11:29:20,258 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:29:20,258 ERROR: Error from server: 
2021-03-11 11:29:20,258 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:29:29,437 ERROR: Error syncing data: 100101 Error 500
2021-03-11 11:29:29,448 INFO: Disconnecting from server 
2021-03-11 11:29:49,196 INFO: Connect to server http://124.109.55.147/cswebnro75/api using saved credentials
2021-03-11 11:29:49,196 INFO: Connect to server http://124.109.55.147/cswebnro75/api
2021-03-11 11:29:49,387 INFO: Server API version: 2
2021-03-11 11:29:49,388 INFO: Connection successful. Server id: 4f5296ae-1024-4976-9f43-7fb43de49aed
2021-03-11 11:29:49,478 INFO: Syncing data: HH.csdb direction PUT universe ""
2021-03-11 11:29:49,479 INFO: Last PUT with this server 2021-03-11 11:29:06 local rev 1 server rev "17,18,19,20"
2021-03-11 11:29:49,479 INFO: Partial put, resume from case 985d1dc2-fbe1-46fa-a36a-90bd5aae1f8b
2021-03-11 11:29:49,505 INFO: Total new/modified cases since last sync: 63415
2021-03-11 11:29:49,891 INFO: Chunk time Seconds : 0.313737 Cases: 100 Kb: 37.258 mbps 0.950045
2021-03-11 11:29:49,891 INFO: Update chunk size to 200 cases
2021-03-11 11:29:49,891 INFO: Uploaded chunk of 100 cases
2021-03-11 11:29:50,494 INFO: Chunk time Seconds : 0.424216 Cases: 200 Kb: 72.755 mbps 1.37204
2021-03-11 11:29:50,494 INFO: Update chunk size to 400 cases
2021-03-11 11:29:50,494 INFO: Uploaded chunk of 200 cases
2021-03-11 11:29:51,379 INFO: Chunk time Seconds : 0.599559 Cases: 400 Kb: 145.878 mbps 1.94647
2021-03-11 11:29:51,379 INFO: Update chunk size to 800 cases
2021-03-11 11:29:51,379 INFO: Uploaded chunk of 400 cases
2021-03-11 11:29:52,858 INFO: Chunk time Seconds : 0.991616 Cases: 800 Kb: 288.252 mbps 2.32551
2021-03-11 11:29:52,858 INFO: Update chunk size to 1600 cases
2021-03-11 11:29:52,858 INFO: Uploaded chunk of 800 cases
2021-03-11 11:29:55,900 ERROR: HTTP error: 500
2021-03-11 11:29:55,900 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:29:55,900 INFO: Reset chunk size to 800 cases
2021-03-11 11:29:55,900 INFO: Retrying. Attempt #1
2021-03-11 11:29:58,261 ERROR: HTTP error: 500
2021-03-11 11:29:58,261 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:29:58,261 INFO: Reset chunk size to 800 cases
2021-03-11 11:29:58,261 INFO: Retrying. Attempt #2
2021-03-11 11:30:01,093 ERROR: HTTP error: 500
2021-03-11 11:30:01,093 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:30:01,093 INFO: Reset chunk size to 800 cases
2021-03-11 11:30:01,093 INFO: Retrying. Attempt #3
2021-03-11 11:30:04,114 ERROR: HTTP error: 500
2021-03-11 11:30:04,114 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:30:04,114 ERROR: Error from server: 
2021-03-11 11:30:04,114 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:30:06,549 ERROR: Error syncing data: 100101 Error 500
2021-03-11 11:30:06,568 INFO: Disconnecting from server 
2021-03-11 11:42:01,402 INFO: Connect to server http://124.109.55.147/cswebnro75/api using saved credentials
2021-03-11 11:42:01,402 INFO: Connect to server http://124.109.55.147/cswebnro75/api
2021-03-11 11:42:01,848 INFO: Server API version: 2
2021-03-11 11:42:01,848 INFO: Connection successful. Server id: 4f5296ae-1024-4976-9f43-7fb43de49aed
2021-03-11 11:42:01,933 INFO: Syncing data: HH.csdb direction PUT universe ""
2021-03-11 11:42:01,933 INFO: Last PUT with this server 2021-03-11 11:29:49 local rev 1 server rev "25,26,27,28"
2021-03-11 11:42:01,933 INFO: Partial put, resume from case cabe1e51-32dd-485a-8ac6-28bb35759b74
2021-03-11 11:42:01,955 INFO: Total new/modified cases since last sync: 61915
2021-03-11 11:42:02,437 INFO: Chunk time Seconds : 0.40359 Cases: 100 Kb: 37.199 mbps 0.737363
2021-03-11 11:42:02,437 INFO: Update chunk size to 200 cases
2021-03-11 11:42:02,437 INFO: Uploaded chunk of 100 cases
2021-03-11 11:42:03,080 INFO: Chunk time Seconds : 0.449798 Cases: 200 Kb: 75.291 mbps 1.33911
2021-03-11 11:42:03,080 INFO: Update chunk size to 400 cases
2021-03-11 11:42:03,080 INFO: Uploaded chunk of 200 cases
2021-03-11 11:42:04,018 INFO: Chunk time Seconds : 0.652343 Cases: 400 Kb: 145.493 mbps 1.78425
2021-03-11 11:42:04,018 INFO: Update chunk size to 800 cases
2021-03-11 11:42:04,018 INFO: Uploaded chunk of 400 cases
2021-03-11 11:42:05,516 INFO: Chunk time Seconds : 0.969483 Cases: 800 Kb: 285.397 mbps 2.35505
2021-03-11 11:42:05,516 INFO: Update chunk size to 1600 cases
2021-03-11 11:42:05,517 INFO: Uploaded chunk of 800 cases
2021-03-11 11:42:07,795 ERROR: HTTP error: 500
2021-03-11 11:42:07,795 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:42:07,795 INFO: Reset chunk size to 800 cases
2021-03-11 11:42:07,795 INFO: Retrying. Attempt #1
2021-03-11 11:42:09,547 ERROR: HTTP error: 500
2021-03-11 11:42:09,547 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:42:09,547 INFO: Reset chunk size to 800 cases
2021-03-11 11:42:09,547 INFO: Retrying. Attempt #2
2021-03-11 11:42:12,233 ERROR: HTTP error: 500
2021-03-11 11:42:12,233 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:42:12,233 INFO: Reset chunk size to 800 cases
2021-03-11 11:42:12,233 INFO: Retrying. Attempt #3
2021-03-11 11:42:16,714 ERROR: HTTP error: 500
2021-03-11 11:42:16,714 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:42:16,714 ERROR: Error from server: 
2021-03-11 11:42:16,714 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:42:26,146 ERROR: Error syncing data: 100101 Error 500
2021-03-11 11:42:26,172 INFO: Disconnecting from server 
2021-03-11 11:43:20,696 INFO: Connect to server http://124.109.55.147/cswebnro75/api using saved credentials
2021-03-11 11:43:20,696 INFO: Connect to server http://124.109.55.147/cswebnro75/api
2021-03-11 11:43:21,003 INFO: Server API version: 2
2021-03-11 11:43:21,003 INFO: Connection successful. Server id: 4f5296ae-1024-4976-9f43-7fb43de49aed
2021-03-11 11:43:21,060 INFO: Syncing data: HH.csdb direction PUT universe ""
2021-03-11 11:43:21,060 INFO: Last PUT with this server 2021-03-11 11:42:02 local rev 1 server rev "29,30,31,32"
2021-03-11 11:43:21,061 INFO: Partial put, resume from case fdae23c0-6d25-45e5-9234-7b2a04199f3c
2021-03-11 11:43:21,093 INFO: Total new/modified cases since last sync: 60415
2021-03-11 11:43:21,503 INFO: Chunk time Seconds : 0.339354 Cases: 100 Kb: 38.932 mbps 0.91779
2021-03-11 11:43:21,503 INFO: Update chunk size to 200 cases
2021-03-11 11:43:21,503 INFO: Uploaded chunk of 100 cases
2021-03-11 11:43:22,077 INFO: Chunk time Seconds : 0.412472 Cases: 200 Kb: 72.873 mbps 1.41339
2021-03-11 11:43:22,077 INFO: Update chunk size to 400 cases
2021-03-11 11:43:22,078 INFO: Uploaded chunk of 200 cases
2021-03-11 11:43:22,950 INFO: Chunk time Seconds : 0.648467 Cases: 400 Kb: 122.122 mbps 1.50659
2021-03-11 11:43:22,950 INFO: Update chunk size to 800 cases
2021-03-11 11:43:22,950 INFO: Uploaded chunk of 400 cases
2021-03-11 11:43:24,446 INFO: Chunk time Seconds : 1.03941 Cases: 800 Kb: 248.097 mbps 1.90952
2021-03-11 11:43:24,446 INFO: Update chunk size to 1600 cases
2021-03-11 11:43:24,447 INFO: Uploaded chunk of 800 cases
2021-03-11 11:43:26,707 ERROR: HTTP error: 500
2021-03-11 11:43:26,707 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
h1 { color: #dc3545; font-size: 24px; }
h2 { font-size: 18px; }</style>
</head>
<body>
<div class="container">
    <h1>Oops! An Error Occurred</h1>
    <h2>The server returned a "500 Internal Server Error".</h2>

    <p>
        Something is broken. Please let us know what you were doing when this error occurred.
        We will fix it as soon as possible. Sorry for any inconvenience caused.
    </p>
</div>
</body>
</html>
2021-03-11 11:43:26,707 INFO: Reset chunk size to 800 cases
2021-03-11 11:43:26,707 INFO: Retrying. Attempt #1
2021-03-11 11:43:28,575 ERROR: HTTP error: 500
2021-03-11 11:43:28,575 ERROR: <!DOCTYPE html>
<html>
<head>
    <meta charset="UTF-8" />
    <meta name="robots" content="noindex,nofollow,noarchive" />
    <title>An Error Occurred: Internal Server Error</title>
    <style>body { background-color: #fff; color: #222; font: 16px/1.5 -apple-system, BlinkMacSystemFont, "Segoe UI", Roboto, "Helvetica Neue", Arial, sans-serif; margin: 0; }
.container { margin: 30px; max-width: 600px; }
